"Projektitel";"Startdato";"Slutdato";"Indsatsområde";"Budget";"EU-medfinansiering";"EU-medfinansieringssats";"Decentrale erhvervsfremmemidler";"Projektbeskrivelse";"Finansiering";"Geografi";"Støttemodtagerens navn";
"Femern Fyrtårn II kvalificeret arbejdskraft  ";"01-09-2023";"31-08-2026";"Kvalificeret arbejdskraft og social inklusion";"42.972.880,00";"17.073.728,00";"40%";"13.007.288,00";"Femern Fyrtårn II - Kvalificeret arbejdskraft arbejder med: Strategisk kompetenceløft af 100 virksomheder via kompetenceplaner og opkvalificering af mindst 1000 medarbejdere gennem efteruddannelse indenfor bæredygtigt byggeri og erhvervspotentialerne afledt af Femern. Højt kvalificeret og specialiseret arbejdskraft til bæredygtigt byggeri og anlæg samt afledte erhvervspotentialer i form af særlige erhvervskompetencegivende kurser, ""Case Competitions"" og virksomhedssamarbejder med 650 studerende og elever. Videns- og læringscenter indfanger den unikke viden, der udvikles i Femern-byggeriet og fungerer i et samspil mellem fysiske og digitale manifestationer, som private og offentlige aktører bruger og indgår i for at erhverve kritisk viden og specialiserede kompetencer indenfor bæredygtigt byggeri og anlægsarbejde, samt som inspiration og karrierelæring for unge i forhold til at arbejde med byggeri og anlæg.";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Sjælland";"CELF, Center for Erhvervsrettede Uddannelser Lolland-Falster";
"Femern Innovation Link - bæredygtig innovation til SMV'er i bygge-anlæg";"01-09-2023";"31-08-2026";"Innovation";"38.780.000,00";"19.932.920,00";"51%";"4.498.480,00";"Erhvervsfyrtårnets vision; at danske virksomheder bliver førende indenfor udviklingen af grønt byggeri i forbindelsen med store infrastrukturprojekter. Projektet indeholder aktiviteter, som styrker innovationen i bygge-anlægsbranchen. SMV'erne skal sammen med den øvrige værdikæde arbejde med innovation af materialer, processer samt ny teknologi, robotter og automation. Anlæg af Femern-forbindelsen bruges som den primære innovationscase for branchens udfordringer og muligheder, i tæt samarbejde med bygherre og konsortier. Aktiviteterne knyttes til Femern Innovation Link, og kobler SMV'er til udvikling af en dansk styrkeposition. I alt deltager 110 SMV'er i kollektive innovationsrettede aktiviteter og 25 SMV'er forventes at indføre produkt- eller procesinnovation i projektperioden.";"
Regionalfonden
Decentrale erhvervsfremmemidler";"Nordjylland
Midtjylland
Fyn
Hovedstaden
Sjælland";"S/I Erhvervshus Sjælland";
"Femern-fyrtårnet - et forandret Sjælland med udgangspunkt i Nordeuropas største anlægsinvestering ";"23-11-2021";"31-12-2023";"Digitalisering og automatisering";"24.583.387,00";"20.895.879,00";"85%";"";"Femern-fyrtårnet er en målrettet indsats for at udnytte muligheder og potentialer i den kommende Femern-forbindelse. Projektet arbejder konkret med et videns- og læringscenter, investeringsfremme ift. både virksomheder og opbygning af turismedestinationer og tværregionalt arbejde på tværs af de to lande, der forbindes. Målet at sikre en varig forandring af sjællandsregionen med Femern-forbindelsens potentialer både ift. anlægget af megainfrastruktur og de oplagte erhvervs- og turismepotentialer, der er efter færdiggørelsen af forbindelsen. Femern-fyrtårnet har desuden en stor aktivitet om arbejdskraft, som er placeret i et selvstændigt projekt.";"
Regionalfonden";"Sjælland";"S/I Erhvervshus Sjælland";
"FFI Development  ";"15-09-2015";"31-12-2020";"Innovation";"41.482.408,67";"17.392.099,57";"42%";"";"FFI Development vil fokusere på at kommercielt udvikle og modne nye forretningsidéer, -modeller og nye produkter/processer fra SMV'er i fødevareklyngen. I initiativet skal disse nye muligheder udvikles og styrkes gennem facilitering af innovationssamarbejder mellem SMV'er og vidensmiljøer. Konkret skal innovationssamarbejderne i FFI POP bevirke, at: de deltagende virksomheders innovative forretningsidéer får udviklet og realiseret deres kommercielle potentiale gennem en faciliteret proces med relevante vidensmiljøer & erfarne aktører. at de deltagende virksomheders innovative forretningsidéer modnes til marked eller til investering gennem innovations - og forretningsudvikling, finansieringsmodeller og kommercialisering. Dette realiseres gennem længerevarende innovationssamarbejder med relevante partnere og vidensmiljøer. Dette skal - sammen med de tilknyttede aktiviteter i projekterne FFI POP og FFI Growth - bevirke at: de deltagende virksomheders konkurrenceevne styrkes, så investeringer fremmes og resulterer i vækst på omsætning, jobskabelse og eksport. de deltagende virksomheder får en højere innovationsaktivitet og innovationskapacitet, der resulterer i skabelsen af nye kommercielle produkter og løsninger. Med dette initiativ sættes der fokus på SMV'er, der allerede er innovationsaktive. Der kan være tale om innovationsaktivitet i samspil med partnere, kunder, leverandører og/eller med vidensmiljøer. Projektets motor er ""FFI Development puljen"", der udbydes i perioden 2016-2018. Puljen rummer 25 mio. kr., der skal udbydes til at støtte innovationssamarbejder, der udvikler danske fødevarevirksomheders innovationskapacitet, differentierede processer/produkter, nye forretningsområder og nye forretningsmodeller. Hver enkelt innovationssamarbejde skal faciliteres individuelt og understøttes indenfor to hovedområder: Innovation og forretningsudvikling samt Finansieringsplan og Kommercialisering. FFI Development vil investere i og understøtte 13 innovationssamarbejder mellem virksomheder og vidensmiljøer. Effekterne af dette forventes at være følgende: 5-17 nye produkter klar til afsætning på markedet. 10 deltagende virksomheder er klar til eller har modtaget investering/kapital. 8 deltagende virksomheder har implementeret nye forretningsmodeller/-områder/-processer.";"
Regionalfonden";"Midtjylland";"FBCD A/S";
"FFI Growth ";"15-09-2015";"30-06-2020";"Iværksætteri";"29.615.030,65";"8.853.983,48";"30%";"";"Det overordnede formål for projekt FFI Growth er at bidrage til en styrket konkurrenceevne for danske SMV'er i fødevareklyngen gennem udarbejdelse af vækstplaner for virksomhedernes produkter/løsninger, og dermed øge/accelerere deres vækst. Helt konkret vil FFI Growth fokusere på at markedsforberede allerede udviklede forretningsidéer, - koncepter fra SMV'er i fødevareklyngen. I initiativet skal disse nye muligheder udvikles og styrkes gennem facilitering af vækst mellem SMV'er, eksterne konsulenter og vidensmiljøer. Projekterne i FFI Growth skal bevirke, at de deltagende virksomheders forretningsidéer får udviklet og realiseret deres kommercielle potentiale gennem en faciliteret proces, hvor der er fokus på vækstplanlægning, sparring og kobling til relevante netværk af interessenter, investorer og/eller testning af fremtidige kundegrupper. De deltagende virksomheders forretningsmodeller modnes til marked eller til investeringer gennem målrettet forretningsudvikling, plan for vækstfinansiering og markedsføringsperspektiver. Dette skal bevirke, at de deltagende virksomheders konkurrenceevne styrkes, så investeringer fremmes og resulterer i vækst på omsætning, jobskabelse og eksport. Gennem projekt FFI Growth vil virksomhedernes muligheder understøttes for at afkorte time-to-market ved at præsentere virksomhederne for relevante markedsrettede netværk, koble dem til relevante investorer og direkte matchmaking med relevante business angels med mere. Hvert enkelt projekt skal faciliteres individuelt og understøttes indenfor individuel sparring med ekstern konsulent, matchmaking og netværksarrangementer og kollektive oplæg/kurser. Virksomheder, som deltager i FFI Growth, er virksomheder, hvor deres forretningsplan har behov for en forretningsmodel rettet mod en konkret vækstplan og behov for at skabe markeds-/investorrettede netværk. FFI Growth vil investere i og understøtte 20 samarbejder mellem virksomheder, eksterne konsulenter og vidensmiljøer. De forventede effekter er, at der ved projektets afslutning vil være 20 nye vækstvirksomheder, og at der vil være blevet skabt 150 fuldtidsstillinger i projektperioden.";"
Regionalfonden";"Midtjylland";"FBCD A/S";
"FFI POP ";"15-09-2015";"31-12-2019";"Innovation";"16.184.027,14";"5.155.801,56";"32%";"";"Det overordnede formål for FFI POP er at bidrage til en styrket konkurrenceevne for danske SMV'er i fødevareklyngen gennem nye innovationssamarbejder - og dermed øge SMV'ernes vækst via ny produktudvikling, nye processer og nye løsninger. Dette vil også betyde jobskabelse og eksport på længere sigt. FFI POP vil fokusere på at indfange, udvikle og modne nye forretningsidéer, -modeller og nye produkter/processer fra SMV'er i fødevareklyngen. I initiativet skal disse nye muligheder udvikles og styrkes gennem opstart og facilitering af hurtige og afklarende innovationssamarbejder mellem SMV'er og vidensmiljøer. Konkret skal innovationssamarbejderne i FFI POP bevirke, at: de deltagende virksomheders innovative forretningsidéer bliver vurderet og analyseret i forhold til deres ultimative kommercielle potentiale gennem en faciliteret proces med relevante vidensmiljøer og erfarne aktører.  at de deltagende virksomheders innovative forretningsidéer modnes gennem feasibilityundersøgelser, indledende test og konceptudvikling i innovationssamarbejder med relevante partnere og vidensmiljøer. Dette skal - sammen med de tilknyttede aktiviteter i projekterne FFI Development og FFI Growth - bevirke at: de deltagende virksomheders konkurrenceevne styrkes, så investeringer fremmes og resulterer i vækst på omsætning, jobskabelse og eksport. de deltagende virksomheder får en højere innovationsaktivitet og innovationskapacitet, der resulterer i skabelsen af nye kommercielle produkter og løsninger. Derfor vil konsortiet udbyde ""FFI POP puljen"" i perioden 2016-2018. Puljen er designet til at støtte indledende konceptudvikling, feasibilityundersøgelser og indledende tests i innovationssamarbejder mellem SMV'er og vidensmiljøer på fødevareområdet. FFI POP puljen kan give støtte til projekter op med et budget på max. 500.000 kr. (50 procent medfinansiering fra virksomhederne) til feasibility, indledende test og konceptudvikling. Hvert innovationssamarbejde faciliteres individuelt med udgangspunkt i virksomhedernes innovationsbehov, og der anvendes en række skræddersyede værktøjer til at styrke innovationspotentiale og -kapacitet i hver enkelt virksomhed og hvert enkelt samarbejde. Ambitionen er at nå ca. 250 fødevare SMV'er i projektets løbetid og skabe 20-25 nye mindre innovationssamarbejder, hvoraf ca. 50 procent vurderes til at kunne videreudvikles igennem FFI Development og FFI Growth, som er forbundne initiativer. Det forventes, at POP kan skabe 20 innovative virksomheder.";"
Regionalfonden";"Midtjylland";"FBCD A/S";
"Flere unge i erhvervsuddannelse";"04-02-2016";"29-02-2020";"Kvalificeret arbejdskraft og social inklusion";"19.999.256,61";"9.999.025,00";"50%";"";"Det overordnede formål med indsatsen er at styrke gennemførelsen af EUD-reformen (med ikrafttræden august 2015) i Region Midtjylland. Projektet skal derfor intensivere, styrke og udbygge indsatsen på de 2 primære områder: At flere skal vælge en erhvervsuddannelse direkte efter 9. eller 10. klasse At flere skal fuldføre en erhvervsuddannelse blandt andet via etablering af flere praktikpladser Vækstforum for Region Midtjylland har valgt at fokusere indsatsen på 7 kommuner: Herning Holstebro Horsens Randers Silkeborg Viborg Aarhus De 7 kommuner ligner ikke hinanden i erhvervsstruktur og uddannelsesmønstre, og der er således rig mulighed for at afprøve forskellige aktiviteter og tilgange til at løse de 2 problematikker. Indsatsen gennemføres således: Fase 1 (½ år) er etablering af lokale og tværgående samarbejder, der udvikler de konkrete aktiviteter, som hvert enkelt lokalområde skal gennemføre. Her er det vigtigt at bemærke, at der for hver kommune skal udvikles lokale aktiviteter, der tager hensyn til både uddannelsesmønstre og erhvervsstruktur. Derfor kan indholdet af fase 1 kun beskrives overordnet, idet de lokale aktører selv skal definere vægtningen af indsatser og dermed også opnå ejerskab til de lokale indsatser, der skal finde sted. Hvert lokalområde udarbejder en effektkæde, hvor lokale aktiviteter, deres output, og effekter beskrives. Fase 2 (2 år) er gennemførsel af aktiviteterne lokalt og samtidig gennemførsel af tværgående aktiviteter og målinger, der både skal styrke og dokumentere indsatsen. Fase 3 (½ år) indeholder en evaluerings- og implementeringsindsats, der sikrer, at projektets metoder, værktøjer og resultater fastholdes i de 7 indsatskommuner og efterfølgende udbredes til regionens øvrige kommuner. Den forventede effekt af projektet er, at 750 flere elever er i gang med en erhvervsuddannelse umiddelbart efter deltagelsen, og at antallet af praktikpladser øges med 475.";"
Socialfonden";"Midtjylland";"Mercantec";
"Flere Vækstvirksomheder - Sund Vækst    ";"01-06-2016";"31-08-2022";"Iværksætteri";"30.478.940,98";"14.799.564,95";"49%";"";"Gennem dette projekt vil 21 virksomheder, som arbejder med sundheds- og velfærdsløsninger, gennemgå et intensivt udviklingsprogram på syv måneder. Dette vil resultere i detaljerede vækstplaner, som i forlængelse af projektet implementeres i virksomhederne og gør dem til vækstvirksomheder inden for en fem års horisont. Effekten for virksomhederne forventes sammenlagt at være en forøgelse på mere end 140 millioner i omsætning og 148 nye fuldtidsjob. Projektet er udviklet og ledes af Væksthus Hovedstaden, og omfatter en detaljeret screening og rekruttering af virksomheder i regionen med det største vækstpotentiale. De deltagende virksomheder vil i hold af 7 virksomheder gennemgå et intensivt udviklingsprogram over en syv måneders periode. Dette udviklingsprogram omfatter blandt andet: Dybdegående analyse af den enkelte virksomheds udfordringer og muligheder i forhold til at skabe mervækst. Analysen kigger blandt andet på markeds- og kundesegmenter, forretningskoncept og produktportefølje, organisation og samarbejdspartnere samt virksomhedens drift og finansieringsmuligheder, udvikling og optimering af forretningsmodel som kvalificeres via markedsdialog og møder med eksperter og rådgivere. Udvikling og optimering af en detaljeret strategi år 1 til 5 efter virksomhedens deltagelse i udviklingsprogrammet. Adgang og tilførsel af ekspertkompetencer. Fx fra eksperter og konsulenter i udbudslovgivning. Vejledning og sparring fra Væksthusets Sund Vækst taskforce, som er tovholdere igennem processen og faciliterer virksomhedens udarbejdelse af strategi og vækstplan. Udviklingsprogrammet bygger på Væksthus Hovedstadens mange års erfaringer med at skabe vækst i virksomheder. Væksthuset har en omfattende erfaring og netværk specifikt inden for sund vækst blandt andet gennem nationale og regionale initiativer som: Copenhagen Healthtech Cluster Welfaretech - Innovationsnetværk for Sundheds- og Velfærdsteknologi afsluttede projekter såsom Offentlige-Private Alliancer (OPALL) TekBoost Lev Vel, og OPI-Lab Gennem disse projekter har Væksthuset opnået et indgående kendskab til udfordringerne og mulighederne for vækst, som virksomhederne inden for sundheds- og velfærdsløsninger i særlig grad oplever.";"
Regionalfonden";"Hovedstaden";"Erhvervshus Hovedstaden S/I";
"Flere Vækstvirksomheder - Sund Vækst   ";"01-06-2016";"31-08-2022";"Iværksætteri";"2.190.825,00";"";"";"2.190.825,00";"Gennem dette projekt vil 21 virksomheder, som arbejder med sundheds- og velfærdsløsninger, gennemgå et intensivt udviklingsprogram på syv måneder. Dette vil resultere i detaljerede vækstplaner, som i forlængelse af projektet implementeres i virksomhederne og gør dem til vækstvirksomheder inden for en fem års horisont. Effekten for virksomhederne forventes sammenlagt at være en forøgelse på mere end 140 millioner i omsætning og 148 nye fuldtidsjob. Projektet er udviklet og ledes af Væksthus Hovedstaden, og omfatter en detaljeret screening og rekruttering af virksomheder i regionen med det største vækstpotentiale. De deltagende virksomheder vil i hold af 7 virksomheder gennemgå et intensivt udviklingsprogram over en syv måneders periode. Dette udviklingsprogram omfatter blandt andet: Dybdegående analyse af den enkelte virksomheds udfordringer og muligheder i forhold til at skabe mervækst. Analysen kigger blandt andet på markeds- og kundesegmenter, forretningskoncept og produktportefølje, organisation og samarbejdspartnere samt virksomhedens drift og finansieringsmuligheder, udvikling og optimering af forretningsmodel som kvalificeres via markedsdialog og møder med eksperter og rådgivere. Udvikling og optimering af en detaljeret strategi år 1 til 5 efter virksomhedens deltagelse i udviklingsprogrammet. Adgang og tilførsel af ekspertkompetencer. Fx fra eksperter og konsulenter i udbudslovgivning. Vejledning og sparring fra Væksthusets Sund Vækst taskforce, som er tovholdere igennem processen og faciliterer virksomhedens udarbejdelse af strategi og vækstplan. Udviklingsprogrammet bygger på Væksthus Hovedstadens mange års erfaringer med at skabe vækst i virksomheder. Væksthuset har en omfattende erfaring og netværk specifikt inden for sund vækst blandt andet gennem nationale og regionale initiativer som: Copenhagen Healthtech Cluster Welfaretech - Innovationsnetværk for Sundheds- og Velfærdsteknologi afsluttede projekter såsom Offentlige-Private Alliancer (OPALL) TekBoost Lev Vel, og OPI-Lab Gennem disse projekter har Væksthuset opnået et indgående kendskab til udfordringerne og mulighederne for vækst, som virksomhederne inden for sundheds- og velfærdsløsninger i særlig grad oplever.";"
Decentrale erhvervsfremmemidler";"Nordjylland
Midtjylland
Sydjylland
Fyn
Hovedstaden
Sjælland
Bornholm";"Erhvervshus Hovedstaden S/I";
"Fokuseret værdikædesamarbejde - design for optimal ressourceanvendelse";"26-01-2016";"31-03-2019";"Grøn omstilling og cirkulær økonomi";"7.513.006,37";"3.718.683,93";"49%";"";"I projektet vil Innovationsnetværket Livsstil - Bolig & Beklædning og Væksthus Midtjylland sammen med eksterne rådgivere hjælpe små og mellemstore virksomheder med at udvikle grønne forretningsmodeller og indtænke øvrige virksomheder i den nye forretningsmodels værdikæde. Effekterne bliver mindre energi- og materialeforbrug. I projektet assisteres virksomhederne igennem en opbyggelig proces i 4 faser, hvor cirkulær økonomi gøres tilgængelig på en praksisnær måde, idet der tages udgangspunkt i virksomhedens egen DNA og strategi. Fase 1. Screening af virksomheder til forløbet  I screeningsarbejdet udpeges i alt 80 omstillingsmodne SMV'er. Målet er, at der inddrages 40 SMV'er, for hvem der udfyldes et screeningsdokument, således at naturligt frafald stadigvæk kan sikre, at mindst 30 SMV'er gennemfører forløbet. Fase 2. Virksomhedernes Ressourceprofil  De 40 virksomheder besøges af operatøren, og virksomheden vælger konsulent via værktøjet Rådgiverbørsen. Klimakompasset introduceres, hvor scope 1 udfyldes. Efterfølgende gennemfører konsulenterne et telefoninterview med deres virksomheder og senere gennemføres en opstartsworkshop, hvor alle projektets parter samles. Workshoppen følges op af et fysisk virksomhedsbesøg af konsulenten. Fase 3. Udvikling af nye grønne forretningsmodeller og værdikædepartnerskaber  Her benyttes designtænkning, som driver i et tværfagligt innovationsforløb, hvor der udarbejdes en ny grøn forretningsmodel beskrevet i form af en Business Model Canvas og evt. et Designbrief for et produkt eller en service, der holder materialer længere i brug og siden muliggør genanvendelse af materialerne med størst mulig effektivitet. Med udgangspunkt i den nye forretningsmodel kontaktes mulige samarbejdspartnere til de forskellige funktioner i værdikæden. Virksomhederne inviteres til et matchmaking-seminar, hvor der skabes grundlag for kommende partnerskaber. Fase 4. Læringsevaluering og udbredelse af viden  En gennemgående selvstændig hovedaktivitet i hele projektets 3-årige løbetid vil være denne to-sporede aktivitet, hvor et spor løbende arbejder med læringsevaluering i projektet. Her følges projektets aktiviteter med henblik på dokumentation af indsats, læring og opgørelse af virksomhedernes udbytte - og det andet spor samler og udbreder viden om projektet på website, konferencer og udstilling.";"
Regionalfonden";"Midtjylland";"Den Erhvervsdrivende Fond Lifestyle og Design Cluster";
"Fra folkeskole til erhvervsuddannelse - brobygning gennem Region Sjælland     ";"01-01-2018";"31-12-2022";"Kvalificeret arbejdskraft og social inklusion";"34.295.803,05";"20.577.481,83";"60%";"";"I et tæt samarbejde mellem erhvervsskoler, folkeskoler og privatskoler vil der blive udviklet særlige forløb for udskolingsklasserne. Disse forløb kan enten være tilpasninger af eksisterende brobygningsforløb eller helt nye forløb, som styrker overgangen fra udskolingsklasserne til erhvervsuddannelse. Der vil i løbet af projektet blive udviklet og afprøvet en række forløb for at vurdere, hvilke forløb der har den bedste effekt, og dermed hvilke forløb som skal videreføres efter projektafslutning. For at styrke erhvervsuddannelsernes attraktivitet er det væsentligt, at der fortsat er et bredt udbud af erhvervsuddannelser, som samtidig har en høj faglighed. Der vil gennem projektet gennemføres initiativer, som vil være med til at sikre, at der fortsat vil kunne være et geografisk bredt udbud af erhvervsuddannelser. For at sikre den største effekt skal initiativerne følges op med en udbredelse af initiativernes mål og effekt, så fremtidige potentielle erhvervsskoleelever er bekendt med de nye initiativer og kan tage disse med i deres overvejelser, når de gennemfører deres valg af uddannelse. Projektet gennemføres af alle erhvervsskoler i Region Sjælland og i tæt samarbejde med de lokale folkeskoler, privatskoler og UU. Initiativerne vil derfor dække hele Region Sjælland.";"
Socialfonden";"Sjælland";"CELF, Center for Erhvervsrettede Uddannelser Lolland-Falster";
"Fra Havn til Strand";"23-05-2023";"31-12-2026";"Turisme";"35.491.595,05";"21.294.957,00";"60%";"5.323.739,25";"Projektet Fra Havn til Strand har til formål at styrke kvaliteten af turismeproduktet i Nakskov by og Fjord med respekt for natur, miljø og kulturarv og forbedre forudsætningerne for yderligere private investeringer.Projektet består af to delaktiviteter:At transformere de kulturhistoriske færgelejer i Nakskov Havn til vandaktiviteter og ophold samt til knudepunkt for vandforbindelserne i Nakskov Fjord.At udvikle en oplevelsesrute der kan binde områdets stedbundne natur- og kulturhistorie sammen.De to aktiviteter skaber tilsammen udgangspunktet for udvikling af nye kommercielle aktiviteter.Projektet er forankret i Nakskov 2023 hvor RealDania indgår som økonomisk partner i projektet.";"
Regionalfonden
Decentrale erhvervsfremmemidler";"Sjælland";"Lolland Kommune";
"Fra udsat til ansat - virkeligheden tæller ";"01-12-2015";"30-06-2019";"Kvalificeret arbejdskraft og social inklusion";"9.608.846,05";"4.111.718,87";"43%";"";"Formål Projektet er et joborienteret udviklings-/mestringsforløb, der skal hjælpe, vejlede og motivere behandlede sindslidende eller mennesker med en lettere sindslidelse tilbage til arbejdsmarkedet. Forventede effekter Det forventes, at 54 deltagere gennemfører et indslusningsforløb, at 6 deltagere er beskæftiget i socialøkonomiske virksomheder umiddelbart efter deltagelsen, samt at 23 deltagere er i beskæftigelse umiddelbart efter deltagelsen. Aktiviteter Projektet udbydes i Frederikshavn Kommune, og er et 40 ugers joborienteret udviklingsprojekt. Det indeholder fire faser: Henvisning og forberedelse til deltagelse i projektet á tre ugers varighed. Gennemførelse af joborienteret udviklings-/mestringsforløb. Udvælgelse af virksomhedspraktikmulighed og efterfølgende arbejde i virksomhedspraktikken. Efterværn i forhold til ikke afsluttede virksomhedspraktikker og borgere, der er overgået i job. Efterværnet påregnes at fortsætte op til et halvt år efter ansættelsen. Øvrige oplysninger Den socialøkonomiske virksomhed Topvirk er kontraktansvarlig partner. Jobcenter Frederikshavn og Center for Handicap og Psykiatri er økonomiske partnere i projektet.";"
Socialfonden";"Nordjylland";"Topvirk";
"Fremme af innovation indenfor grøn energiteknologi ";"11-01-2018";"31-12-2021";"Innovation";"12.236.546,42";"3.915.694,85";"32%";"";"Projektet præsenterer en model for samarbejde mellem virksomheder, deres leverandører, kunder og videninstitutioner, der i synergi skaber innovation og mulighed for kommerciel vækst via de nyeste teknologiske og forretningsmæssige muligheder indenfor smart og integreret energiteknologi. Projektets aktiviteter skaber således overordnet synergier, forbindelser og partnerskaber mellem virksomheder, videnmiljøer og andre relevante specialister indenfor området. I øjeblikket er der helt enestående globale vækstmuligheder for virksomheder, der formår at udnytte mulighederne i smart energiteknologi. Formålet med udviklingsprogrammet er at styrke SMV'ernes innovationskraft og konkurrenceevne indenfor energiteknologi med henblik på at skabe flere innovative virksomheder. Der er i projektet et særligt fokus på systemintegration og systemfleksibilitet. Det overordnede mål med projektet er at igangsætte og gennemføre 5 innovationssamarbejder. Hvert innovationssamarbejde skal bestå af minimum 3 SMV'er og en eller flere videnpartnere. Med projektet bliver Aarhus Universitet (som regionens tunge videninstitution) og CLEAN (den nationale energiteknologiklynge) centralt involveret i understøttelsen af væksten i regionens virksomheder. Ydermere er det målet, at projektets indsatser sikrer en spredning af viden om smart energiteknologi i flest mulige SMV'er i regionen og fremme anvendelsen af heraf. Gennem projektet afholdes konferencer/events for at udbrede viden og inspirere.";"
Regionalfonden";"Midtjylland";"Energy Cluster Denmark";
"Fremskudt trivselsberedskab";"02-03-2018";"28-02-2021";"Kvalificeret arbejdskraft og social inklusion";"22.130.789,08";"11.065.394,54";"50%";"";"Projektet etablerer et fremskudt trivselsberedskab på ungdomsuddannelsesinstitutioner i seks mellemstore byer i regionen (Esbjerg, Kolding, Fredericia, Sønderborg, Haderslev og Svendborg). Trivselsberedskabet er et samarbejde mellem kommuner og ungdomsuddannelser, primært erhvervsskoler, og det skal medvirke til at fastholde flere frafaldstruede elever/sårbare unge i (erhvervs)uddannelse. Trivselsberedskabet involverer alle relevante personalegrupper og skaber et tæt samarbejde mellem dem. Det sker blandet andet gennem deltagelse i PsykInfo kurser, hvor der skabes et fælles sprog og en fælles opfattelse af målgruppens mangfoldighed samt en forståelse for, hvordan de unge kan inkluderes i undervisning og fællesskab. Der er tale om en meget sårbar gruppe af unge, som ud over diagnoser typisk også har svære sociale og økonomiske problemer. En del har også et misbrug af varierende omfang - mange tillige med en egenopfattelse af, at de har indlæringsvanskeligheder. Dette vil være tilfældet for nogen, mens andre blot ikke har fået den fornødne støtte fra starten i Folkeskolen og derfor hurtigt er kommet bagefter klassekammeraterne indlæringsmæssigt, hvilket også har bidraget til følelsen af at være ekskluderet. Frafald på ungdomsuddannelserne er især et problem på erhvervsuddannelserne. Dette er blevet tilfældet i stigende grad, i takt med at næsten alle fagligt stærke unge søger gymnasiet. Skolerne har etableret et frafaldsberedskab i det omfang, dette er krævet i bekendtgørelserne. Det er imidlertid vanskeligt for skolerne at gøre mere, da frafald giver reduceret taxameter, som igen har betydning for skolernes økonomi, der samtidig er stærkt påvirket af årlige besparelser på 2 % omprioriteringsbidrag Projektet giver kommuner og ungdomsuddannelser mulighed for at etablere et tæt samarbejde, der kan bidrage til at vende den negative spiral og høste erfaringer med, hvordan partnerne i fællesskab kan løfte opgaven med at fastholde den svære målgruppe. En opgave som også bør være et fælles ansvar. Projektet er perspektivrigt, da det omfatter de fleste mellemstore købstæder i regionen. Der er derfor gode muligheder for at indhente forskellige erfaringer, der kan inspirere i den gensidige erfaringsudveksling på tværs af byerne. På de involverede ungdomsuddannelser er der et forventet frafald på 1552 unge i projektets løbetid. Med indsatsen forventes det, at ca. 20 % af disse unge fastholdes.";"
Socialfonden";"Sydjylland
Fyn";"Campus Vejle";
"Fremtidens arbejdskraft - En styrkelse af det reelle uddannelsesniveau ";"12-05-2015";"28-02-2021";"Kvalificeret arbejdskraft og social inklusion";"13.004.023,26";"6.443.517,74";"50%";"";"Projektets formål er: At sikre kompetencegivende uddannelse for faglærte medarbejdere i SMV'er. At tilbyde kompetencegivende uddannelse af ufaglærte voksne, der er arbejds- og uddannelsesparate, så de ufaglærte kan indgå i en virksomheds samlede plan for udvikling af uddannelsesniveauet for virksomhedernes medarbejdere, og dermed medvirke til at realisere virksomhedernes samlede vækst. Projektet vil således videreuddanne 120 faglærte medarbejdere i udvalgte SMV'er. Der vil blive lavet aftaler med den enkelte medarbejder om en uddannelsesplan, der sikrer et kompetenceløft for den enkelte medarbejder til akademiniveau. Derudover vil projektet visitere en række ufaglærte. Målet er at 85 ufaglærte får en kompetencegivende uddannelse. De ufaglærte knyttes til de deltagende SMV'er - eksempelvis i en jobrotationsordning. Dette betyder, at virksomhederne har mulighed for at investere i uddannelse, så de kan råde over de rette kompetencer og derved styrkes konkurrencemæssigt. Projektet vil screene 280-350 SMV'er gennem hele projektperioden. Der vil sammen med projektets partnere blive udviklet en aktivitetsmodel, der via de konkrete kompetence forløb skal være med til at øge 145 SMV'ers reelle kompetenceniveau. Dermed øges virksomhedernes mulighed for vækst og indtjening gennem målrettet kompetenceudvikling. Modellen vil fremover blive videreført af projektets partnere. Projektets aktiviteter: Udvælgelse og aftale med 145 SMV'er, der ønsker at videreuddanne deres faglærte medarbejdere. Afdækning af virksomhedernes behov for kompetenceudvikling af ansatte faglærte medarbejdere. Valg af konkret AU-uddannelse for den enkelte medarbejder og igangsættelse af uddannelsesforløb. Afdækning af virksomhedernes behov for ufaglærte voksne, der er arbejdsparate, så disse nye medarbejdere, via en visitering og afklaring af kompetencer og ønsker, får et uddannelsesforløb, der kan tilføre virksomhederne kapabilitet. Løbende dialog med ledere af virksomheden og medarbejderne for at sikre fastholdelse i uddannelsesforløbet.";"
Socialfonden";"Sydjylland
Fyn";"Business Region Esbjerg (BRE)";
